﻿N°;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
497;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
498;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
499;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
500;ASISTENTE;LOSEP;510105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
501;OFICIAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
502;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
503;ALBAÑIL;LOSEP;710105;SPS1;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
504;CHOFER DE VEHICULO PESADO;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
505;INSPECTOR DE CONTROL;LOSEP;710105;SPA4;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
506;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
507;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
508;RECAUDADOR;LOSEP;510105;SPA3;817,00;9.804,00;817,00;37,50;0,00;0,00;854,50;;;;;;;;;;;;
509;INSPECTOR MUNICIPAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
510;INSPECTOR DE PLAZAS Y MERCADOS;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
511;ALBAÑIL;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
512;ASISTENTE DE URBANISMO;LOSEP;710105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
513;AUXILIAR DE SERVICIOS;CODIGO DE TRABAJO;510106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
514;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
515;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
516;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
517;TECNICO DE INGENIERIA CIVIL 2;LOSEP;710105;SP6;1.412,00;16.944,00;1.412,00;37,50;0,00;0,00;1.449,50;;;;;;;;;;;;
518;INSPECTOR MUNICIPAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
519;CHOFER DE RECOLECTOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
520;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
521;DISEÑADOR GRAFICO;LOSEP;510105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
522;CHOFER DE VEHICULO LIVIANO;LOSEP;710105;SPS1;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
523;FOTOGRAFO;LOSEP;510105;SPA2;622,00;7.464,00;622,00;37,50;0,00;0,00;659,50;;;;;;;;;;;;
524;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
525;ASESOR DE ALCALDIA;LOSEP;510105;SP9;2.100,00;25.200,00;2.100,00;37,50;0,00;0,00;2.137,50;;;;;;;;;;;;
526;CHOFER DE VEHICULO PESADO;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
527;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
528;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
529;ANALISTA 1 DE GESTION DE SUBSISTEMAS;LOSEP;510105;SPA3;817,00;9.804,00;817,00;37,50;0,00;0,00;854,50;;;;;;;;;;;;
530;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
531;ASISTENTE ADMINISTRATIVO;LOSEP;710105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
532;ANALISTA DE CONTROL SANITARIO;LOSEP;710105;SP1;817,00;9.804,00;817,00;37,50;0,00;0,00;854,50;;;;;;;;;;;;
533;INSPECTOR MUNICIPAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
534;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
535;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
536;COMUNICADOR SOCIAL;LOSEP;510105;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
537;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
538;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
539;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
540;DIRECTOR DE PLANIFICACION Y DESARROLLO ESTRATEGICO;LOSEP;510105;SP9;2.100,00;25.200,00;2.100,00;37,50;0,00;0,00;2.137,50;;;;;;;;;;;;
541;LIQUIDADOR DE IMPUESTOS;LOSEP;510105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
542;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
543;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
544;MIEMBRO DE LA JUNTA CANTONAL DE PROTECCION DE DERE;LOSEP;710105;SP2;901,00;10.812,00;901,00;37,50;0,00;0,00;938,50;;;;;;;;;;;;
545;ELECTRICISTA;CODIGO DE TRABAJO;510106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
546;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
547;COORDINADOR GENERAL;LOSEP;510105;SP9;2.100;25.200,00;2.100,00;37,50;0,00;0,00;2.137,50;;;;;;;;;;;;
548;OPERADOR DE EQUIPO CAMINERO;LOSEP;710105;SPA2;630,00;7.560,00;630,00;37,50;0,00;0,00;667,50;;;;;;;;;;;;
549;ASISTENTE ADMINISTRATIVO;LOSEP;510105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
550;RESIDENTE DE OBRAS;LOSEP;510105;SPA4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
551;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
552;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
553;PROMOTOR SOCIAL;LOSEP;710105;SPA1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
554;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
555;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
556;PROVEEDOR MUNICIPAL;LOSEP;510105;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
557;TECNICO ADULTO MAYOR CON DISCAPACIDAD;ROL DE PROTECCION ESPECIAL;710105;SP2;970,62;11.647,44;970,62;37,50;0,00;0,00;1.008,12;;;;;;;;;;;;
558;ADM. MERCADO 5 DE JUNIO;LOSEP;710105;SP2;901,00;10.812,00;901,00;37,50;0,00;0,00;938,50;;;;;;;;;;;;
559;AUXILIAR DE ENFERMERIA;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
560;OPERADOR DE RETROEXCAVADORA;CODIGO DE TRABAJO;710106;GRADO PROPIO;738,00;8.856,00;738,00;37,50;0,00;0,00;775,50;;;;;;;;;;;;
561;INSPECTOR DE PLAZAS Y MERCADOS;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
562;ASISTENTE ADMINISTRATIVO 1;LOSEP;510105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
563;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
564;OPERADOR DE MAQUINARIA O EQUIPO PESADO;CODIGO DE TRABAJO;710106;GRADO PROPIO;738,00;8.856,00;738,00;37,50;0,00;0,00;775,50;;;;;;;;;;;;
565;JEFE;LOSEP;510105;SPS5;1.212,00;14.544,00;1.212,00;37,50;0,00;0,00;1.249,50;;;;;;;;;;;;
566;AUXILIAR DE DIRECCION FINANCIERA;LOSEP;510105;SPS5;986,00;11.832,00;986,00;37,50;0,00;0,00;1.023,50;;;;;;;;;;;;
567;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
568;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
569;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
570;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
571;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
572;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
573;TECNICO TERRITORIAL;LOSEP;710105;SPA2;622,00;7.464,00;622,00;37,50;0,00;0,00;659,50;;;;;;;;;;;;
574;CHOFER DE VEHICULO LIVIANO;LOSEP;710105;SPA1;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
575;SOLDADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;578,00;6.936,00;578,00;37,50;0,00;0,00;615,50;;;;;;;;;;;;
576;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
577;OPERADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;738,00;8.856,00;738,00;37,50;0,00;0,00;775,50;;;;;;;;;;;;
578;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
579;ASISTENTE ADMINISTRATIVO;LOSEP;510105;SPS3;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
580;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
581;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
582;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
583;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
584;CONCEJAL;LOSEP;510105;SP9;2.254,00;27.048,00;2.254,00;37,50;0,00;0,00;2.291,50;;;;;;;;;;;;
585;TECNICO DE DESARROLLO Y ORDENAMIENTO TERRITORIAL;LOSEP;510105;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
586;LIQUIDADOR DE IMPUESTOS;LOSEP;510105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
587;CONSERJE;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
588;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
589;MATARIFE;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
590;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
591;AUXILIAR DE SERVICIOS;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
592;AUXILIAR DE SERVICIOS;CODIGO DE TRABAJO;510106;GRADO PROPIO;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
593;JEFE;LOSEP;510105;SPS5;1.212,00;14.544,00;1.212,00;37,50;0,00;0,00;1.249,50;;;;;;;;;;;;
594;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
595;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
596;ANALISTA CONTABLE;LOSEP;510105;SPS5;1.212,00;14.544,00;1.212,00;37,50;0,00;0,00;1.249,50;;;;;;;;;;;;
597;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
598;ASISTENTE ADMINISTRATIVO 3 DE BODEGA;LOSEP;510105;SPA2;622,00;7.464,00;622,00;37,50;0,00;0,00;659,50;;;;;;;;;;;;
599;FISCALIZADOR DE OBRAS;LOSEP;510510;SP5;1.412,00;16.944,00;1.412,00;37,50;0,00;0,00;1.449,50;;;;;;;;;;;;
600;AUXILIAR DE SERVICIOS;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
601;AYUDANTE DE SERVICIOS ADMINISTRATIVOS;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
602;COORDINADORA DE RECURSOS TECNOLOGICOS;LOSEP;510105;SP6;1.676,00;20.112,00;1.676,00;37,50;0,00;0,00;1.713,50;;;;;;;;;;;;
603;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
604;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
605;ALCALDE;LOSEP;510105;SP14;4.508,00;54.096,00;4.508,00;37,50;0,00;0,00;4.545,50;;;;;;;;;;;;
606;ADMINISTRADOR/A DE ESPACIOS TURISTICOS (MALECON);LOSEP;710105;SP2;901,00;10.812,00;901,00;37,50;0,00;0,00;938,50;;;;;;;;;;;;
607;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
608;CHOFER DE VEHICULO PESADO;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
609;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
610;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
611;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
612;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
613;SALVAVIDAS;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
614;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
615;ASISTENTE ADMINISTRATIVO;LOSEP;510105;SPS3;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
616;ASISTENTE ADMINISTRATIVO;LOSEP;510105;SPA2;622,00;7.464,00;622,00;37,50;0,00;0,00;659,50;;;;;;;;;;;;
617;AUXILIAR DE SERVICIOS;CODIGO DE TRABAJO;710106;GRADO PROPIO;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
618;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
619;ALBAÑIL;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
620;RECAUDADORA DE COACTIVA;LOSEP;510105;SPS1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
621;FUMIGADOR;LOSEP;710105;SPA1;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
622;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
623;ASISTENTE TECNICO 2 DE PLANIFICACION ZONAL;LOSEP;710105;SPA3;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
624;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
625;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
626;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
627;INSPECTOR MUNICIPAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
628;ODONTOLOGO;LOSEP;710105;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
629;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
630;AUXILIAR DE ENFERMERIA;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
631;CADENERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
632;PRO-SECRETARIO;LOSEP;510105;SP6;1.480,00;17.760,00;1.480,00;37,50;0,00;0,00;1.517,50;;;;;;;;;;;;
633;ASISTENTE TECNICO;LOSEP;710105;SP1;901,00;10.812,00;901,00;37,50;0,00;0,00;938,50;;;;;;;;;;;;
634;TECNICO AUDIOVISUAL;LOSEP;510105;SP1;817,00;9.804,00;817,00;37,50;0,00;0,00;854,50;;;;;;;;;;;;
635;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
636;SECRETARIO;LOSEP;510105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
637;INSPECTOR DE AVALUOS Y CATASTROS;LOSEP;710105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
638;ASISTENTE ADMINISTRATIVO;LOSEP;710105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
639;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
640;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
641;TECNICO DE INGENERIA CIVIL 2;LOSEP;510105;SP6;1.412,00;16.944,00;1.412,00;37,50;0,00;0,00;1.449,50;;;;;;;;;;;;
642;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
643;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
644;FUMIGADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
645;ASISTENTE DE NOMINA;LOSEP;510105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
646;AUXILIAR DE AVALUOS Y CATASTRO;LOSEP;710105;SP1;817,00;9.804,00;817,00;37,50;0,00;0,00;854,50;;;;;;;;;;;;
647;INSPECTOR MUNICIPAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
648;INSPECTOR MUNICIPAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
649;PROMOTOR CULTURAL DE MUSICA;LOSEP;710105;SPS1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
650;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
651;PROMOTOR TECNICO;LOSEP;710105;SPS1;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
652;ASISTENTE ADMINISTRATIVO;LOSEP;510105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
653;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
654;ALBAÑIL;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
655;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
656;LIQUIDADOR DE IMPUESTOS;LOSEP;510105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
657;DIRECTOR;LOSEP;510105;SP9;2.100,00;25.200,00;2.100,00;37,50;0,00;0,00;2.137,50;;;;;;;;;;;;
658;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
659;TECNICO DE INGENERIA ELECTRICA;LOSEP;710510;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
660;CONTADOR PROYECTOS SOCIALES;LOSEP;710105;SPA3;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
661;ALBAÑIL;LOSEP;710105;SPS1;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
662;MEDICO OCUPACIONAL;LOSEP;510105;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
